

William Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004021
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jump
Gender	Male
Abode	Moor St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 179, Entry 45
Source	LDS Film 1656376
Parent Of	Agnus Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004021&Relationship=Deceased



