

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034661
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Feb 1836
Witnesses	Margaret Aspinall; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 26, Entry 101
Source	LDS Film 1656197
Witnessed Marriage Of	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034661&Relationship=Groom
Witnessed Marriage Of	Mary Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034661&Relationship=Bride



