

James Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297874
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mather
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bootle
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 Apr 1854
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 216, Entry 8
Source	LDS Film 1647560
Parent	John Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297874&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297874&Relationship=2ndParent



