

Isaac Kendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192612
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Kendale
Gender	Male
Abode	Pharoah St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1847
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1847 - 1848, Page 188, Entry 1500
Source	LDS Film 93885
Parent Of	Mary Kendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192612&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192612&Relationship=2ndParent



