

John Harrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrington
Gender	Male
Abode	23 Earl St
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Aug 1857
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Minor Or Full	full
Status	Bachelor
Witnesses	William Jones; Ann Jones
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 109, Entry 218
Source	LDS Film 2147914
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085055&Relationship=Witness_1
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085055&Relationship=Witness_2
Married To	Elizabeth Eagin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085055&Relationship=Bride



