

William Bolderstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040133724
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bolderstone
Gender	Male
Abode	Lodge Lane, Walton Parish
Year	1832 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Jun 1832
Age At Death	3 days
Age At Death (Days)	3
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 123, Entry 988
Source	LDS Film 1468980



