

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Bridport St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1818
Occupation (As Documented)	Accomplant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1816 - 1818, Page 260, Entry 6
Source	LDS film 1656378
Parent Of	Charles Stephen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093096&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093096&Relationship=2ndParent



