

Thomas Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060933
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Booth
Parent's Occupation (As Documented)	Tide waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Male
Abode	Virginia Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Jan 1814
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 17, Entry 133
Source	LDS Film 1656375
Parent	John Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060933&Relationship=1stParent
Parent	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060933&Relationship=2ndParent



