

James Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222562
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bolton
Gender	Male
Abode	Maguire Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1803
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	16 Jul 1803
Register	Baptisms 1803, Page 194, Entry 946
Source	LDS Film 94019
Parent Of	Mary Ann Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222562&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222562&Relationship=2ndParent



