

William Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bentley
Gender	Male
Abode	Trowbridge St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Jun 1827
Age At Death	4 mo
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 15, Entry 895
Source	LDS Film 560881
Parent	Geo. Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099146&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099146&Relationship=2ndParent



