

Richard Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038570
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tate
Gender	Male
Abode	Bevington bush
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1793
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	23 May 1793
Register	Baptisms 1793, Page 279, Entry 549
Source	LDS Film 93833
Parent Of	Elizabeth Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038570&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038570&Relationship=2ndParent



