

Margaret McCoombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234982
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McCoombe
Spouse's Occupation (As Documented)	Coppersmith
Spouse's Occupation (Standardised)	Coppersmith
Gender	Female
Abode	Circus St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1854
Register	Baptisms 1854 - 1855, Page 202, Entry 1609
Source	LDS Film 93887
Parent Of	Sarah Ann McCoombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234982&Relationship=Baptised
Married To	Samuel McCoombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234982&Relationship=1stParent



