

John Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conway
Gender	Male
Year	1858 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1858
Witnesses	John Conway; Mary Murray, (X)
Marriage Type	Banns
Marrying Minister	T. Holland Pain M. A. Curate by
Register	Marriages 1853 - 1876, Page 77, Entry 153
Source	LDS Film 1546064
Witnessed Marriage Of	John Pigott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044316&Relationship=Groom
Witnessed Marriage Of	Eliza Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044316&Relationship=Bride



