

Thomas Shacklady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291047
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shacklady
Gender	Male
Abode	Naylor St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1838
Occupation (As Documented)	Cart owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1837 - 1838, Page 330, Entry 2640
Source	LDS Film 1656422
Parent Of	Margaret Shacklady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291047&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291047&Relationship=2ndParent



