

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020659
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	School lane
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1781
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	7 Dec 1781
Register	Baptisms 1781 - 1784, Page 77, Entry 748
Source	LDS Film 93833
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020659&Relationship=Baptised



