

Edward Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124215
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rowlands
Gender	Male
Abode	Pitt St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1827
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1827 - 1828, Page 38, Entry 299
Source	LDS Film 1656419
Parent Of	William Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124215&Relationship=Baptised
Married To	Gwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124215&Relationship=2ndParent



