

James Rainsford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121889
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rainsford
Gender	Male
Abode	London Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1827
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1826 - 1827, Page 147, Entry 1173
Source	LDS Film 1656419
Parent Of	Elizabeth Ellen Rainsford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121889&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121889&Relationship=2ndParent



