

William Norman Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422587
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Norman
Surname	Williams
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Park Lane
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Baptism	13 Feb 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 149
Source	LDS Film 1468979
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422587&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422587&Relationship=2ndParent



