

Elisha Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145497
First Name (With Contractions)	Elisha
First Name (Without Contractions)	Elisha
Surname	Lowe
Gender	Male
Abode	Midghall St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1834, Page 78, Entry 620
Source	LDS Film 1656421
Parent Of	Sarah Ellen Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145497&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145497&Relationship=2ndParent



