

John Lakeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lakeman
Gender	Male
Abode	Colquit Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Apr 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Sarah Story; John Story
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 16, Entry 31
Source	LDS Film 1656375
Witnessed By	Sarah Story	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042494&Relationship=Witness_1
Witnessed By	John Story	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042494&Relationship=Witness_2
Married To	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042494&Relationship=Bride



