

John Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullock
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	11 Jan 1857
Baptising Minister	T. Major Lester B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 33, Entry 243
Source	LDS Film 1468979
Parent	William Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299761&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299761&Relationship=2ndParent



