

John McMichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMichael
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Dec 1856
Witnesses	John McMichael of Luke St.; Mary O'Keeffe of Fletcher St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 125, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122849&Relationship=Groom
Witnessed Marriage Of	Julia Conroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122849&Relationship=Bride



