

Bridg. Hensey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427610
First Name (With Contractions)	Bridg.
First Name (Without Contractions)	Bridg.
Surname	Hensey
Gender	Unknown
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1831
Date Of Child's Birth	22 Nov 1831
Register	Baptisms 1830 - 1832, Page 137, Entry 7
Source	LDS Film 396375
Parent Of	Bridget Hensey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427610&Relationship=Baptised
Married To	Timothy Hensey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427610&Relationship=1stParent



