

Henry Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161297
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Newell
Gender	Male
Abode	Fontenoy St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1839
Occupation (As Documented)	Smallware Dealer
Occupation (Standardised)	Smallwares Dealer
Register	Baptisms 1839, Page 61, Entry 481
Source	LDS Film 1656423
Parent Of	James Lomax Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161297&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161297&Relationship=2ndParent



