

Peter Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198429
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tickle
Gender	Male
Abode	Hook Street
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1856
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1842 - 1869, Page 38, Entry 309
Source	LDS Film 1656149
Parent Of	Louisa Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198429&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198429&Relationship=2ndParent



