

Thomas Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Campbell
Gender	Male
Abode	Eldon Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1826
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1825 - 1826, Page 239, Entry 1907
Source	LDS 1656419
Parent Of	Thomas Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118672&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118672&Relationship=2ndParent



