

George Leak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061031
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leak
Gender	Male
Abode	Bold St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1846
Occupation (As Documented)	Glass Dealer
Occupation (Standardised)	Glass Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Wall; Elizabeth Wall, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 49, Entry 98
Source	LDS Film 1656509
Witnessed By	Edward Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061031&Relationship=Witness_1
Witnessed By	Elizabeth Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061031&Relationship=Witness_2
Married To	Sarah Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061031&Relationship=Bride



