

Martin Luther Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131057
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Middle or Other Names	Luther
Surname	Lloyd
Gender	Male
Abode	Bridgewater Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Nov 1850
Occupation (As Documented)	Lathecleaver
Age At Marriage	20
Status	Bachelor
Witnesses	James Worth; Amelia Jeffcock
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 137, Entry 273
Source	LDS Film 1546290
Witnessed By	James Worth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131057&Relationship=Witness_1
Witnessed By	Amelia Jeffcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131057&Relationship=Witness_2
Married To	Sarah Jeffcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131057&Relationship=Bride



