

? Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010423508
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Davies
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Unknown
Abode	Crosby Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Aug 1804
Birth Seniority	5th child
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 152, Entry 92
Source	LDS Film 1468979
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423508&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423508&Relationship=2ndParent



