

Peter Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234054
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ball
Gender	Male
Abode	Wilton St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1854
Occupation (As Documented)	Green Grocer
Occupation (Standardised)	Greengrocer
Occupation (HISCO Code)	41030
Register	Baptisms 1854 - 1855, Page 86, Entry 681
Source	LDS Film 93887
Parent Of	Dorothy Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234054&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234054&Relationship=2ndParent



