

John Cornell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cornell
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	28 Feb 1827
Witnesses	John Cornell; Ann Seager
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 11, Entry 31
Source	LDS Film 1545924
Witnessed Marriage Of	John Gready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071785&Relationship=Groom
Witnessed Marriage Of	Ellen Sweeny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071785&Relationship=Bride



