

Grasina Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088763
First Name (With Contractions)	Grasina
First Name (Without Contractions)	Grasina
Surname	Williams
Spouse's Occupation (As Documented)	Cabinet-Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Unknown
Abode	Addison Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1816
Register	Baptisms 1815 - 1816, Page 177, Entry 1415
Source	LDS Film 1656378
Parent Of	Eliza Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088763&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088763&Relationship=1stParent



