

Stephen Gifford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040752
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Gifford
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1841
Witnesses	Stephen Gifford; Maria Cook, (X)
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 130, Entry 202
Source	LDS Film 1068927
Witnessed Marriage Of	Martin Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040752&Relationship=Groom
Witnessed Marriage Of	Mary Esther Hayward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040752&Relationship=Bride



