

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011735
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 176, Entry 19
Source	LDS Film 1656376
Parent Of	Jacob Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011735&Relationship=Deceased



