

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019729
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Nov 1767
Register	Burials 1765 - 1769, Page 34, Entry 5
Source	LDS Film 1656377
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019729&Relationship=1stParent



