

David Downing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060267
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Downing
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1839
Witnesses	David Downing, (X); Ann Downing
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 213, Entry 426
Source	LDS Film 93844
Witnessed Marriage Of	Robert Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060267&Relationship=Groom
Witnessed Marriage Of	Susanna Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060267&Relationship=Bride



