

William Wyndham Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wyndham
Surname	Sadler
Name Suffixes	Gentleman
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jun 1820
Witnesses	Rosamond Richards; Thos. Lowry
Marriage Type	Licence
Marrying Minister	John H. Smyth B. D. Off. Min.
Register	Marriages 1816 - 1822, Page 202, Entry 1701
Source	LDS Film 1656150
Witnessed By	Rosamond Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018120&Relationship=Witness_1
Witnessed By	Thos. Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018120&Relationship=Witness_2
Married To	Catherine Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018120&Relationship=Bride



