

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007626
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Aug 1799
Witnesses	Edward Coventry; William Reynolds; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 24, Entry 268
Source	LDS Film 93839
Witnessed Marriage Of	Bryan Mageen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007626&Relationship=Groom
Witnessed Marriage Of	Mary Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007626&Relationship=Bride



