

Ann Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054085
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Whitlow
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Fleet St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1801
Date Of Child's Birth	29 Oct 1800
Register	Baptisms 1799 - 1810, Page 113, Entry 21
Source	LDS Film 1656377
Parent Of	William Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054085&Relationship=Baptised
Married To	William Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054085&Relationship=1stParent



