

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Abode	Clive St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1851 - 1852, Page 258, Entry 2058
Source	LDS Film 93886
Parent Of	Georgina Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232144&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232144&Relationship=2ndParent



