

John Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cotter
Gender	Male
Abode	Bath Street
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Aug 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	26 Aug 1809
Register	Burials 1806 - 1809, Page 4, Entry 169
Source	LDS Film 93833
Married To	Isabella Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057205&Relationship=Deceased



