

Thomas Cartmell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092648
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cartmell
Gender	Male
Abode	Dale St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1818
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 147
Source	LDS Film 1068890
Parent Of	William James Grundy Cartmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092648&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092648&Relationship=2ndParent



