

William Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088690
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waring
Parent's Occupation (As Documented)	chair maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Lime Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1816
Baptising Minister	G.B. Wildig offg. minr.
Register	Baptisms 1815 - 1816, Page 168, Entry 1342
Source	LDS Film 1656378
Parent	William Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088690&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088690&Relationship=2ndParent



