

Henry Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109318
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crossley
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Lord Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 160, Entry 1277
Source	LDS Film 1656418
Parent	Joseph Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109318&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109318&Relationship=2ndParent



