

Joel Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042512
First Name (With Contractions)	Joel
First Name (Without Contractions)	Joel
Surname	Bowden
Gender	Male
Abode	Dublin Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jul 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Harris; Mary Hamil, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 25, Entry 49
Source	LDS Film 1656375
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042512&Relationship=Witness_1
Witnessed By	Mary Hamil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042512&Relationship=Witness_2
Married To	Mary Hamill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042512&Relationship=Bride



