

Francis Donagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096123
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Donagan
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Nov 1810
Date Of Death	16 Nov 1810
Age At Death	1y 2m
Age At Death (Months)	2
Age At Death (Years)	1
Cause Of Death	Weakness
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 104, Entry 5
Source	LDS Film 1647560
Parent	Jos. Donagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096123&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096123&Relationship=2ndParent



