

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095680
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Apr 1807
Date Of Death	22 Apr 1807
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Measles
Notes	X [in margin. Out of order by burial date]
Register	Burials 1790 - 1812, Page 84, Entry 2
Source	LDS Film 1647560
Parent	Edwd. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095680&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095680&Relationship=2ndParent



