

William Gibons Madrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121424
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Gibons
Surname	Madrell
Gender	Male
Abode	James St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Jul 1844
Occupation (As Documented)	Fishmonger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Minor Or Full	full
Status	Bachelor
Witnesses	J. H. Copeland; Jane Caine
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 140, Entry 280
Source	LDS Film 1546290
Witnessed By	J. H. Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121424&Relationship=Witness_1
Witnessed By	Jane Caine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121424&Relationship=Witness_2
Married To	Hannah Eliza Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121424&Relationship=Bride



