

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041241
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	High street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1787
Occupation (As Documented)	Chapman
Occupation (Standardised)	Chapman
Date Of Child's Death	4 Dec 1787
Register	Burials 1785 - 1787, Page 73, Entry 296
Source	LDS Film 93833
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041241&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041241&Relationship=2ndParent



