

David Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292789
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Robertson
Gender	Male
Abode	Everton
Year	1842
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Aug 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 May 1842
Register	Baptisms 1814 - 1866, Page 137, Entry 1091
Source	LDS Film 2147913
Parent Of	Margaret Adelaide Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292789&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292789&Relationship=2ndParent



