

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Kent St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1848, Page 134, Entry 1066
Source	LDS Film 93885
Parent Of	William Lloyd Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192178&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192178&Relationship=2ndParent



