

Jane Kellet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039618
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kellet
Married Surname	Brown
Spouse's Occupation (As Documented)	Butler
Spouse's Occupation (Standardised)	Butler
Gender	Female
Abode	Rodney St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1840
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Pickup; Joseph Weir
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 113, Entry 225
Source	LDS Film 93290
Witnessed By	Richard Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039618&Relationship=Witness_1
Witnessed By	Joseph Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039618&Relationship=Witness_2
Married To	Charles Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039618&Relationship=Groom



