

William Agnew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Agnew
Gender	Male
Abode	Trueman St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1846 - 1847, Page 137, Entry 1095
Source	LDS Film 93885
Parent Of	James Campbell Agnew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188462&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188462&Relationship=2ndParent



