

Robert Stagg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014233
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stagg
Parent's Occupation (As Documented)	Attorney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 May 1759
Register	Burials 1754 - 1765, Page 60, Entry 2
Source	LDS Film 1656376
Parent	Willm. Stagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014233&Relationship=1stParent



