

Joseph Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074153
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hunter
Gender	Male
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	12 Jul 1835
Witnesses	James Johnson; Joseph Hunter
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 355
Source	LDS Film 1468983
Witnessed Marriage Of	John Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074153&Relationship=Groom
Witnessed Marriage Of	Jane Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074153&Relationship=Bride



