

Ambrose Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225242
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Buxton
Gender	Male
Abode	Cleveland Square
Year	1828 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1828
Occupation (As Documented)	Earthenware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1838, Page 64, Entry 510
Source	LDS Film 1546062
Parent Of	Edwd. Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225242&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225242&Relationship=2ndParent



