

William Cavendish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cavendish
Gender	Male
Abode	Ormond St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1819
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1819 - 1820, Page 124, Entry 990
Source	LDS film 1656378
Parent Of	Richard Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097334&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097334&Relationship=2ndParent



