

George Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221080
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Malley
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Nov 1790
Register	Baptisms 1784 - 1791, Page 91, Entry 3
Source	LDS Film 1546062
Parent Of	Betty Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221080&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221080&Relationship=2ndParent



