

Thomas Pownal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124122
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pownal
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Apr 1787
Date Of Death	27 Apr 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 56
Source	LDS Film 1468979
Parent	Peter Pownal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124122&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124122&Relationship=2ndParent



