

John Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Gender	Male
Abode	Catherine St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1851
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Aug 1850
Register	Baptisms 1850 - 1851, Page 285, Entry 2278
Source	LDS Film 93886
Parent Of	Catherine Augusta Lewis Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229140&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229140&Relationship=2ndParent



