

Terence O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432194
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	O'Donnell
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1840
Date Of Child's Birth	25 Nov 1840
Register	Baptisms 1836 - 1840, Page 123, Entry 6
Source	LDS Film 396375
Parent Of	Margaret O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432194&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432194&Relationship=2ndParent



