

Margaret Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154358
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Houghton
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Lambert St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1836
Date Of Child's Birth	30 Aug 1836
Register	Baptisms 1836 - 1837, Page 230, Entry 1838
Source	LDS Film 1656422
Parent Of	Sarah Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154358&Relationship=Baptised
Married To	James Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154358&Relationship=1stParent



