

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089233
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Abode	Darwin Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 236, Entry 1885
Source	LDS Film 1656378
Parent Of	John Stapleton Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089233&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089233&Relationship=2ndParent



