

George Porter Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102359
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Porter
Surname	Day
Gender	Male
Abode	Dale St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1821
Occupation (As Documented)	Eathernware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1821 - 1822, Page 29, Entry 228
Source	LDS Film 1656418
Parent Of	Benjamin Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102359&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102359&Relationship=2ndParent



